"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130416477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130416477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124981
"http://webisa.webdatacommons.org/prov/130416477","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/130416477","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/130416477","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/130416477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52267679"
"http://webisa.webdatacommons.org/prov/130416477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327374109"
"http://webisa.webdatacommons.org/prov/130416477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173430940"
"http://webisa.webdatacommons.org/prov/130416477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140934675"
"http://webisa.webdatacommons.org/prov/130416477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/130416477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
