"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201320388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201320388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153919
"http://webisa.webdatacommons.org/prov/201320388","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/201320388","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/201320388","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/201320388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168423602"
"http://webisa.webdatacommons.org/prov/201320388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396970057"
"http://webisa.webdatacommons.org/prov/201320388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283261528"
"http://webisa.webdatacommons.org/prov/201320388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103346144"
"http://webisa.webdatacommons.org/prov/201320388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103314239"
"http://webisa.webdatacommons.org/prov/201320388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103316801"
"http://webisa.webdatacommons.org/prov/201320388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219811887"
"http://webisa.webdatacommons.org/prov/201320388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110532145"
"http://webisa.webdatacommons.org/prov/201320388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/201320388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/201320388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
