"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301041772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301041772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189207
"http://webisa.webdatacommons.org/prov/301041772","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/301041772","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/301041772","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/301041772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425029356"
"http://webisa.webdatacommons.org/prov/301041772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232832959"
"http://webisa.webdatacommons.org/prov/301041772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99267618"
"http://webisa.webdatacommons.org/prov/301041772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90052129"
"http://webisa.webdatacommons.org/prov/301041772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66004455"
"http://webisa.webdatacommons.org/prov/301041772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301041772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
