"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333235885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333235885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174869
"http://webisa.webdatacommons.org/prov/333235885","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/333235885","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/333235885","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/333235885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307614970"
"http://webisa.webdatacommons.org/prov/333235885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204579620"
"http://webisa.webdatacommons.org/prov/333235885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197606148"
"http://webisa.webdatacommons.org/prov/333235885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413256189"
"http://webisa.webdatacommons.org/prov/333235885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/333235885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
