"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233739238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233739238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238414
"http://webisa.webdatacommons.org/prov/233739238","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/233739238","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/233739238","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/233739238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114728877"
"http://webisa.webdatacommons.org/prov/233739238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418965871"
"http://webisa.webdatacommons.org/prov/233739238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326494994"
"http://webisa.webdatacommons.org/prov/233739238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321482537"
"http://webisa.webdatacommons.org/prov/233739238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316208768"
"http://webisa.webdatacommons.org/prov/233739238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/233739238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
