"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284469322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284469322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190805
"http://webisa.webdatacommons.org/prov/284469322","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/284469322","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/284469322","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/284469322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194122853"
"http://webisa.webdatacommons.org/prov/284469322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115370476"
"http://webisa.webdatacommons.org/prov/284469322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182857063"
"http://webisa.webdatacommons.org/prov/284469322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298944867"
"http://webisa.webdatacommons.org/prov/284469322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171580429"
"http://webisa.webdatacommons.org/prov/284469322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/284469322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/284469322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/284469322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
