"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129329937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129329937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0829571
"http://webisa.webdatacommons.org/prov/129329937","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/129329937","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/129329937","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/129329937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303416566"
"http://webisa.webdatacommons.org/prov/129329937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39375358"
"http://webisa.webdatacommons.org/prov/129329937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120750263"
"http://webisa.webdatacommons.org/prov/129329937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335511172"
"http://webisa.webdatacommons.org/prov/129329937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277006537"
"http://webisa.webdatacommons.org/prov/129329937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416390089"
"http://webisa.webdatacommons.org/prov/129329937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/129329937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/129329937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/129329937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
