"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305103861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305103861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.682974
"http://webisa.webdatacommons.org/prov/305103861","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/305103861","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305103861","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/305103861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443719312"
"http://webisa.webdatacommons.org/prov/305103861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444087824"
"http://webisa.webdatacommons.org/prov/305103861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444097327"
"http://webisa.webdatacommons.org/prov/305103861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443762457"
"http://webisa.webdatacommons.org/prov/305103861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454916151"
"http://webisa.webdatacommons.org/prov/305103861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98898610"
"http://webisa.webdatacommons.org/prov/305103861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333485073"
"http://webisa.webdatacommons.org/prov/305103861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305103861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
