"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401338962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401338962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196896
"http://webisa.webdatacommons.org/prov/401338962","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/401338962","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/401338962","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/401338962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332129544"
"http://webisa.webdatacommons.org/prov/401338962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382701599"
"http://webisa.webdatacommons.org/prov/401338962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336492315"
"http://webisa.webdatacommons.org/prov/401338962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213738408"
"http://webisa.webdatacommons.org/prov/401338962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382806443"
"http://webisa.webdatacommons.org/prov/401338962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104924557"
"http://webisa.webdatacommons.org/prov/401338962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224922872"
"http://webisa.webdatacommons.org/prov/401338962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29511236"
"http://webisa.webdatacommons.org/prov/401338962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379059245"
"http://webisa.webdatacommons.org/prov/401338962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162932577"
"http://webisa.webdatacommons.org/prov/401338962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/401338962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
