"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161097854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161097854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11151
"http://webisa.webdatacommons.org/prov/161097854","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/161097854","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/161097854","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/161097854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297515305"
"http://webisa.webdatacommons.org/prov/161097854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61491543"
"http://webisa.webdatacommons.org/prov/161097854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72521699"
"http://webisa.webdatacommons.org/prov/161097854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166117630"
"http://webisa.webdatacommons.org/prov/161097854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/161097854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/161097854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
