"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202307111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202307111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232946
"http://webisa.webdatacommons.org/prov/202307111","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/202307111","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/202307111","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/202307111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215602373"
"http://webisa.webdatacommons.org/prov/202307111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182304408"
"http://webisa.webdatacommons.org/prov/202307111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369606628"
"http://webisa.webdatacommons.org/prov/202307111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120430041"
"http://webisa.webdatacommons.org/prov/202307111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312334630"
"http://webisa.webdatacommons.org/prov/202307111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343177103"
"http://webisa.webdatacommons.org/prov/202307111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71515348"
"http://webisa.webdatacommons.org/prov/202307111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156359913"
"http://webisa.webdatacommons.org/prov/202307111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122176433"
"http://webisa.webdatacommons.org/prov/202307111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256860289"
"http://webisa.webdatacommons.org/prov/202307111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315129746"
"http://webisa.webdatacommons.org/prov/202307111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58874508"
"http://webisa.webdatacommons.org/prov/202307111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/202307111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/202307111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/202307111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/202307111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/202307111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202307111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
