"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69677251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69677251","http://webisa.webdatacommons.org/ontology#hasConfidence",0.568687
"http://webisa.webdatacommons.org/prov/69677251","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/69677251","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/69677251","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/69677251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132717472"
"http://webisa.webdatacommons.org/prov/69677251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185873857"
"http://webisa.webdatacommons.org/prov/69677251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314081010"
"http://webisa.webdatacommons.org/prov/69677251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110676900"
"http://webisa.webdatacommons.org/prov/69677251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418595954"
"http://webisa.webdatacommons.org/prov/69677251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/69677251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
