"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195695101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195695101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128337
"http://webisa.webdatacommons.org/prov/195695101","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/195695101","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/195695101","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/195695101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380494919"
"http://webisa.webdatacommons.org/prov/195695101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348668299"
"http://webisa.webdatacommons.org/prov/195695101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144000142"
"http://webisa.webdatacommons.org/prov/195695101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182526054"
"http://webisa.webdatacommons.org/prov/195695101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240544334"
"http://webisa.webdatacommons.org/prov/195695101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13124776"
"http://webisa.webdatacommons.org/prov/195695101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198921084"
"http://webisa.webdatacommons.org/prov/195695101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/195695101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/195695101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
