"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273398387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273398387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157546
"http://webisa.webdatacommons.org/prov/273398387","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/273398387","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/273398387","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/273398387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317214792"
"http://webisa.webdatacommons.org/prov/273398387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296452004"
"http://webisa.webdatacommons.org/prov/273398387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97053817"
"http://webisa.webdatacommons.org/prov/273398387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256249193"
"http://webisa.webdatacommons.org/prov/273398387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351469659"
"http://webisa.webdatacommons.org/prov/273398387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/273398387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/273398387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273398387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
