"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412737440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412737440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0695229
"http://webisa.webdatacommons.org/prov/412737440","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/412737440","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/412737440","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/412737440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296990370"
"http://webisa.webdatacommons.org/prov/412737440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157359405"
"http://webisa.webdatacommons.org/prov/412737440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401263634"
"http://webisa.webdatacommons.org/prov/412737440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/412737440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
