"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99876863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99876863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.635619
"http://webisa.webdatacommons.org/prov/99876863","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/99876863","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/99876863","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/99876863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165214654"
"http://webisa.webdatacommons.org/prov/99876863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193611266"
"http://webisa.webdatacommons.org/prov/99876863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442950094"
"http://webisa.webdatacommons.org/prov/99876863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208784412"
"http://webisa.webdatacommons.org/prov/99876863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179589476"
"http://webisa.webdatacommons.org/prov/99876863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349603858"
"http://webisa.webdatacommons.org/prov/99876863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193588704"
"http://webisa.webdatacommons.org/prov/99876863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392206913"
"http://webisa.webdatacommons.org/prov/99876863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337628133"
"http://webisa.webdatacommons.org/prov/99876863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190312425"
"http://webisa.webdatacommons.org/prov/99876863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340798733"
"http://webisa.webdatacommons.org/prov/99876863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/99876863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
