"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453858974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453858974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161062
"http://webisa.webdatacommons.org/prov/453858974","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/453858974","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453858974","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/453858974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356758172"
"http://webisa.webdatacommons.org/prov/453858974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443722248"
"http://webisa.webdatacommons.org/prov/453858974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240567173"
"http://webisa.webdatacommons.org/prov/453858974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340312235"
"http://webisa.webdatacommons.org/prov/453858974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27310902"
"http://webisa.webdatacommons.org/prov/453858974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/453858974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
