"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451432021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451432021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286089
"http://webisa.webdatacommons.org/prov/451432021","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/451432021","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/451432021","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/451432021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272698589"
"http://webisa.webdatacommons.org/prov/451432021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242590583"
"http://webisa.webdatacommons.org/prov/451432021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119969606"
"http://webisa.webdatacommons.org/prov/451432021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242282731"
"http://webisa.webdatacommons.org/prov/451432021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242627376"
"http://webisa.webdatacommons.org/prov/451432021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235467871"
"http://webisa.webdatacommons.org/prov/451432021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119985286"
"http://webisa.webdatacommons.org/prov/451432021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242734387"
"http://webisa.webdatacommons.org/prov/451432021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207789386"
"http://webisa.webdatacommons.org/prov/451432021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126236359"
"http://webisa.webdatacommons.org/prov/451432021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189643504"
"http://webisa.webdatacommons.org/prov/451432021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/451432021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
