"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152369739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152369739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21723
"http://webisa.webdatacommons.org/prov/152369739","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/152369739","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/152369739","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/152369739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193331330"
"http://webisa.webdatacommons.org/prov/152369739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186996547"
"http://webisa.webdatacommons.org/prov/152369739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148131330"
"http://webisa.webdatacommons.org/prov/152369739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/152369739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/152369739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
