"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406050882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406050882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180085
"http://webisa.webdatacommons.org/prov/406050882","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/406050882","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/406050882","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/406050882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353697607"
"http://webisa.webdatacommons.org/prov/406050882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282055935"
"http://webisa.webdatacommons.org/prov/406050882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423904790"
"http://webisa.webdatacommons.org/prov/406050882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212747434"
"http://webisa.webdatacommons.org/prov/406050882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271491868"
"http://webisa.webdatacommons.org/prov/406050882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1804573"
"http://webisa.webdatacommons.org/prov/406050882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270734187"
"http://webisa.webdatacommons.org/prov/406050882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20637242"
"http://webisa.webdatacommons.org/prov/406050882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348686348"
"http://webisa.webdatacommons.org/prov/406050882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427152900"
"http://webisa.webdatacommons.org/prov/406050882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402037438"
"http://webisa.webdatacommons.org/prov/406050882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157761434"
"http://webisa.webdatacommons.org/prov/406050882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212721238"
"http://webisa.webdatacommons.org/prov/406050882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281047361"
"http://webisa.webdatacommons.org/prov/406050882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201835815"
"http://webisa.webdatacommons.org/prov/406050882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77027574"
"http://webisa.webdatacommons.org/prov/406050882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/406050882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/406050882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/406050882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/406050882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
