"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271536597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271536597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243649
"http://webisa.webdatacommons.org/prov/271536597","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/271536597","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/271536597","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/271536597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76990052"
"http://webisa.webdatacommons.org/prov/271536597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76999392"
"http://webisa.webdatacommons.org/prov/271536597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426719165"
"http://webisa.webdatacommons.org/prov/271536597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302180718"
"http://webisa.webdatacommons.org/prov/271536597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88259585"
"http://webisa.webdatacommons.org/prov/271536597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203194072"
"http://webisa.webdatacommons.org/prov/271536597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77052433"
"http://webisa.webdatacommons.org/prov/271536597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277310740"
"http://webisa.webdatacommons.org/prov/271536597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/271536597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/271536597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/271536597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/271536597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
