"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40286039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40286039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215653
"http://webisa.webdatacommons.org/prov/40286039","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/40286039","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/40286039","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/40286039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336481734"
"http://webisa.webdatacommons.org/prov/40286039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353379316"
"http://webisa.webdatacommons.org/prov/40286039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401275096"
"http://webisa.webdatacommons.org/prov/40286039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/40286039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
