"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343358017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343358017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.596293
"http://webisa.webdatacommons.org/prov/343358017","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/343358017","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/343358017","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/343358017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169336145"
"http://webisa.webdatacommons.org/prov/343358017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109383648"
"http://webisa.webdatacommons.org/prov/343358017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19220968"
"http://webisa.webdatacommons.org/prov/343358017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265051088"
"http://webisa.webdatacommons.org/prov/343358017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445550562"
"http://webisa.webdatacommons.org/prov/343358017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134173594"
"http://webisa.webdatacommons.org/prov/343358017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194494229"
"http://webisa.webdatacommons.org/prov/343358017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324707453"
"http://webisa.webdatacommons.org/prov/343358017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285843101"
"http://webisa.webdatacommons.org/prov/343358017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398903269"
"http://webisa.webdatacommons.org/prov/343358017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237634909"
"http://webisa.webdatacommons.org/prov/343358017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265437389"
"http://webisa.webdatacommons.org/prov/343358017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192408178"
"http://webisa.webdatacommons.org/prov/343358017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110092008"
"http://webisa.webdatacommons.org/prov/343358017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134151378"
"http://webisa.webdatacommons.org/prov/343358017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445953308"
"http://webisa.webdatacommons.org/prov/343358017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373264999"
"http://webisa.webdatacommons.org/prov/343358017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265216075"
"http://webisa.webdatacommons.org/prov/343358017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392784288"
"http://webisa.webdatacommons.org/prov/343358017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289724130"
"http://webisa.webdatacommons.org/prov/343358017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283035284"
"http://webisa.webdatacommons.org/prov/343358017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445985057"
"http://webisa.webdatacommons.org/prov/343358017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243847983"
"http://webisa.webdatacommons.org/prov/343358017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19286566"
"http://webisa.webdatacommons.org/prov/343358017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283039059"
"http://webisa.webdatacommons.org/prov/343358017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143858655"
"http://webisa.webdatacommons.org/prov/343358017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/343358017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/343358017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/343358017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
