"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434134846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434134846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171924
"http://webisa.webdatacommons.org/prov/434134846","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/434134846","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/434134846","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/434134846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118110393"
"http://webisa.webdatacommons.org/prov/434134846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94298928"
"http://webisa.webdatacommons.org/prov/434134846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195092667"
"http://webisa.webdatacommons.org/prov/434134846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356319131"
"http://webisa.webdatacommons.org/prov/434134846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/434134846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/434134846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
