"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408503327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408503327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309355
"http://webisa.webdatacommons.org/prov/408503327","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/408503327","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/408503327","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/408503327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211892158"
"http://webisa.webdatacommons.org/prov/408503327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211934975"
"http://webisa.webdatacommons.org/prov/408503327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290577055"
"http://webisa.webdatacommons.org/prov/408503327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230797150"
"http://webisa.webdatacommons.org/prov/408503327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289538900"
"http://webisa.webdatacommons.org/prov/408503327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34839595"
"http://webisa.webdatacommons.org/prov/408503327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98313831"
"http://webisa.webdatacommons.org/prov/408503327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84420115"
"http://webisa.webdatacommons.org/prov/408503327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206182457"
"http://webisa.webdatacommons.org/prov/408503327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15545746"
"http://webisa.webdatacommons.org/prov/408503327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333061266"
"http://webisa.webdatacommons.org/prov/408503327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420551420"
"http://webisa.webdatacommons.org/prov/408503327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276138114"
"http://webisa.webdatacommons.org/prov/408503327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385574516"
"http://webisa.webdatacommons.org/prov/408503327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211204606"
"http://webisa.webdatacommons.org/prov/408503327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231187842"
"http://webisa.webdatacommons.org/prov/408503327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230927735"
"http://webisa.webdatacommons.org/prov/408503327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454918392"
"http://webisa.webdatacommons.org/prov/408503327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405238797"
"http://webisa.webdatacommons.org/prov/408503327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342423197"
"http://webisa.webdatacommons.org/prov/408503327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78140359"
"http://webisa.webdatacommons.org/prov/408503327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276507918"
"http://webisa.webdatacommons.org/prov/408503327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436215947"
"http://webisa.webdatacommons.org/prov/408503327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152787327"
"http://webisa.webdatacommons.org/prov/408503327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416280440"
"http://webisa.webdatacommons.org/prov/408503327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315831350"
"http://webisa.webdatacommons.org/prov/408503327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152519001"
"http://webisa.webdatacommons.org/prov/408503327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21880126"
"http://webisa.webdatacommons.org/prov/408503327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147666852"
"http://webisa.webdatacommons.org/prov/408503327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65695901"
"http://webisa.webdatacommons.org/prov/408503327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106064707"
"http://webisa.webdatacommons.org/prov/408503327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73891423"
"http://webisa.webdatacommons.org/prov/408503327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306200616"
"http://webisa.webdatacommons.org/prov/408503327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26655829"
"http://webisa.webdatacommons.org/prov/408503327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/408503327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
