"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416661352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416661352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145588
"http://webisa.webdatacommons.org/prov/416661352","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/416661352","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/416661352","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/416661352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67451632"
"http://webisa.webdatacommons.org/prov/416661352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360330626"
"http://webisa.webdatacommons.org/prov/416661352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364527730"
"http://webisa.webdatacommons.org/prov/416661352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231976323"
"http://webisa.webdatacommons.org/prov/416661352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74877889"
"http://webisa.webdatacommons.org/prov/416661352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/416661352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/416661352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
