"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68617474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68617474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319348
"http://webisa.webdatacommons.org/prov/68617474","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/68617474","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/68617474","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/68617474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61683014"
"http://webisa.webdatacommons.org/prov/68617474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62003117"
"http://webisa.webdatacommons.org/prov/68617474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334836507"
"http://webisa.webdatacommons.org/prov/68617474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61958369"
"http://webisa.webdatacommons.org/prov/68617474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289515610"
"http://webisa.webdatacommons.org/prov/68617474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205400575"
"http://webisa.webdatacommons.org/prov/68617474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281503507"
"http://webisa.webdatacommons.org/prov/68617474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214023577"
"http://webisa.webdatacommons.org/prov/68617474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/68617474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/68617474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
