"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286772953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286772953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.46033
"http://webisa.webdatacommons.org/prov/286772953","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/286772953","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/286772953","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/286772953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213888389"
"http://webisa.webdatacommons.org/prov/286772953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83925927"
"http://webisa.webdatacommons.org/prov/286772953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206456294"
"http://webisa.webdatacommons.org/prov/286772953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255826326"
"http://webisa.webdatacommons.org/prov/286772953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/286772953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
