"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207013221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207013221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37936
"http://webisa.webdatacommons.org/prov/207013221","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/207013221","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/207013221","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/207013221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192083632"
"http://webisa.webdatacommons.org/prov/207013221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310732996"
"http://webisa.webdatacommons.org/prov/207013221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44387820"
"http://webisa.webdatacommons.org/prov/207013221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188696904"
"http://webisa.webdatacommons.org/prov/207013221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231404876"
"http://webisa.webdatacommons.org/prov/207013221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191427261"
"http://webisa.webdatacommons.org/prov/207013221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214021153"
"http://webisa.webdatacommons.org/prov/207013221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383144271"
"http://webisa.webdatacommons.org/prov/207013221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197575565"
"http://webisa.webdatacommons.org/prov/207013221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411180114"
"http://webisa.webdatacommons.org/prov/207013221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348049774"
"http://webisa.webdatacommons.org/prov/207013221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341282228"
"http://webisa.webdatacommons.org/prov/207013221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44436931"
"http://webisa.webdatacommons.org/prov/207013221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183073788"
"http://webisa.webdatacommons.org/prov/207013221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250387543"
"http://webisa.webdatacommons.org/prov/207013221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343686391"
"http://webisa.webdatacommons.org/prov/207013221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/207013221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/207013221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/207013221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/207013221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/207013221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/207013221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/207013221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/207013221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
