"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214823779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214823779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.80072
"http://webisa.webdatacommons.org/prov/214823779","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/214823779","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/214823779","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/214823779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412584839"
"http://webisa.webdatacommons.org/prov/214823779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350884895"
"http://webisa.webdatacommons.org/prov/214823779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381771183"
"http://webisa.webdatacommons.org/prov/214823779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87444820"
"http://webisa.webdatacommons.org/prov/214823779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134395781"
"http://webisa.webdatacommons.org/prov/214823779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134264101"
"http://webisa.webdatacommons.org/prov/214823779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439546060"
"http://webisa.webdatacommons.org/prov/214823779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225754984"
"http://webisa.webdatacommons.org/prov/214823779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122252390"
"http://webisa.webdatacommons.org/prov/214823779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127415557"
"http://webisa.webdatacommons.org/prov/214823779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202260658"
"http://webisa.webdatacommons.org/prov/214823779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/214823779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/214823779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/214823779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
