"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224118112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224118112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137743
"http://webisa.webdatacommons.org/prov/224118112","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/224118112","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/224118112","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/224118112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280749648"
"http://webisa.webdatacommons.org/prov/224118112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390370027"
"http://webisa.webdatacommons.org/prov/224118112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390425397"
"http://webisa.webdatacommons.org/prov/224118112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390486632"
"http://webisa.webdatacommons.org/prov/224118112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/224118112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
