"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223505765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223505765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.634322
"http://webisa.webdatacommons.org/prov/223505765","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/223505765","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/223505765","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/223505765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248101555"
"http://webisa.webdatacommons.org/prov/223505765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123226412"
"http://webisa.webdatacommons.org/prov/223505765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194273886"
"http://webisa.webdatacommons.org/prov/223505765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69602099"
"http://webisa.webdatacommons.org/prov/223505765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185201078"
"http://webisa.webdatacommons.org/prov/223505765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453799047"
"http://webisa.webdatacommons.org/prov/223505765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414749404"
"http://webisa.webdatacommons.org/prov/223505765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342053162"
"http://webisa.webdatacommons.org/prov/223505765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317399012"
"http://webisa.webdatacommons.org/prov/223505765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214878225"
"http://webisa.webdatacommons.org/prov/223505765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367414908"
"http://webisa.webdatacommons.org/prov/223505765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385709226"
"http://webisa.webdatacommons.org/prov/223505765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138331012"
"http://webisa.webdatacommons.org/prov/223505765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359024438"
"http://webisa.webdatacommons.org/prov/223505765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173613543"
"http://webisa.webdatacommons.org/prov/223505765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263471527"
"http://webisa.webdatacommons.org/prov/223505765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248817829"
"http://webisa.webdatacommons.org/prov/223505765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240109437"
"http://webisa.webdatacommons.org/prov/223505765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309382805"
"http://webisa.webdatacommons.org/prov/223505765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/223505765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/223505765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/223505765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/223505765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/223505765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/223505765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
