"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30880690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30880690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213351
"http://webisa.webdatacommons.org/prov/30880690","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/30880690","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/30880690","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/30880690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193557855"
"http://webisa.webdatacommons.org/prov/30880690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320092371"
"http://webisa.webdatacommons.org/prov/30880690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413694132"
"http://webisa.webdatacommons.org/prov/30880690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/30880690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
