"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287313881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287313881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177748
"http://webisa.webdatacommons.org/prov/287313881","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/287313881","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/287313881","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/287313881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316028267"
"http://webisa.webdatacommons.org/prov/287313881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419250848"
"http://webisa.webdatacommons.org/prov/287313881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203735316"
"http://webisa.webdatacommons.org/prov/287313881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279703172"
"http://webisa.webdatacommons.org/prov/287313881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222855437"
"http://webisa.webdatacommons.org/prov/287313881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365099326"
"http://webisa.webdatacommons.org/prov/287313881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188223810"
"http://webisa.webdatacommons.org/prov/287313881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309456489"
"http://webisa.webdatacommons.org/prov/287313881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123917503"
"http://webisa.webdatacommons.org/prov/287313881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317413059"
"http://webisa.webdatacommons.org/prov/287313881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433121838"
"http://webisa.webdatacommons.org/prov/287313881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369540776"
"http://webisa.webdatacommons.org/prov/287313881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58582907"
"http://webisa.webdatacommons.org/prov/287313881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242938644"
"http://webisa.webdatacommons.org/prov/287313881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/287313881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/287313881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/287313881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
