"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364730372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364730372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.493692
"http://webisa.webdatacommons.org/prov/364730372","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/364730372","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/364730372","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/364730372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210069445"
"http://webisa.webdatacommons.org/prov/364730372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235216780"
"http://webisa.webdatacommons.org/prov/364730372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235267129"
"http://webisa.webdatacommons.org/prov/364730372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152945546"
"http://webisa.webdatacommons.org/prov/364730372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76624579"
"http://webisa.webdatacommons.org/prov/364730372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239832007"
"http://webisa.webdatacommons.org/prov/364730372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398310534"
"http://webisa.webdatacommons.org/prov/364730372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363843081"
"http://webisa.webdatacommons.org/prov/364730372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/364730372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/364730372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
