"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110198913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110198913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231997
"http://webisa.webdatacommons.org/prov/110198913","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/110198913","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/110198913","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/110198913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75462970"
"http://webisa.webdatacommons.org/prov/110198913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162658379"
"http://webisa.webdatacommons.org/prov/110198913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218279243"
"http://webisa.webdatacommons.org/prov/110198913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303053492"
"http://webisa.webdatacommons.org/prov/110198913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219678358"
"http://webisa.webdatacommons.org/prov/110198913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52000083"
"http://webisa.webdatacommons.org/prov/110198913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218726836"
"http://webisa.webdatacommons.org/prov/110198913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384733295"
"http://webisa.webdatacommons.org/prov/110198913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192864896"
"http://webisa.webdatacommons.org/prov/110198913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263293807"
"http://webisa.webdatacommons.org/prov/110198913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162989079"
"http://webisa.webdatacommons.org/prov/110198913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385150959"
"http://webisa.webdatacommons.org/prov/110198913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110005753"
"http://webisa.webdatacommons.org/prov/110198913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97575287"
"http://webisa.webdatacommons.org/prov/110198913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102663704"
"http://webisa.webdatacommons.org/prov/110198913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185971641"
"http://webisa.webdatacommons.org/prov/110198913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110032250"
"http://webisa.webdatacommons.org/prov/110198913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259148766"
"http://webisa.webdatacommons.org/prov/110198913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387486735"
"http://webisa.webdatacommons.org/prov/110198913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421344586"
"http://webisa.webdatacommons.org/prov/110198913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17529789"
"http://webisa.webdatacommons.org/prov/110198913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165818699"
"http://webisa.webdatacommons.org/prov/110198913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/110198913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
