"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375056850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375056850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.504219
"http://webisa.webdatacommons.org/prov/375056850","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/375056850","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/375056850","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/375056850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116763796"
"http://webisa.webdatacommons.org/prov/375056850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218371858"
"http://webisa.webdatacommons.org/prov/375056850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152757213"
"http://webisa.webdatacommons.org/prov/375056850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171562623"
"http://webisa.webdatacommons.org/prov/375056850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187092393"
"http://webisa.webdatacommons.org/prov/375056850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65188792"
"http://webisa.webdatacommons.org/prov/375056850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365549763"
"http://webisa.webdatacommons.org/prov/375056850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/375056850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/375056850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/375056850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
