"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234081067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234081067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112778
"http://webisa.webdatacommons.org/prov/234081067","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/234081067","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/234081067","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/234081067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446507245"
"http://webisa.webdatacommons.org/prov/234081067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121397797"
"http://webisa.webdatacommons.org/prov/234081067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338020613"
"http://webisa.webdatacommons.org/prov/234081067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/234081067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/234081067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
