"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460059579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460059579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19557
"http://webisa.webdatacommons.org/prov/460059579","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/460059579","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/460059579","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/460059579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248036521"
"http://webisa.webdatacommons.org/prov/460059579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206759997"
"http://webisa.webdatacommons.org/prov/460059579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318243058"
"http://webisa.webdatacommons.org/prov/460059579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209361248"
"http://webisa.webdatacommons.org/prov/460059579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373688039"
"http://webisa.webdatacommons.org/prov/460059579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274452731"
"http://webisa.webdatacommons.org/prov/460059579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210664531"
"http://webisa.webdatacommons.org/prov/460059579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/460059579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
