"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61057628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61057628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231979
"http://webisa.webdatacommons.org/prov/61057628","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/61057628","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/61057628","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/61057628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148737077"
"http://webisa.webdatacommons.org/prov/61057628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426983928"
"http://webisa.webdatacommons.org/prov/61057628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52698653"
"http://webisa.webdatacommons.org/prov/61057628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21448012"
"http://webisa.webdatacommons.org/prov/61057628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/61057628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/61057628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
