"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107069507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107069507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0967992
"http://webisa.webdatacommons.org/prov/107069507","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/107069507","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/107069507","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/107069507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58887840"
"http://webisa.webdatacommons.org/prov/107069507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270491582"
"http://webisa.webdatacommons.org/prov/107069507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165350683"
"http://webisa.webdatacommons.org/prov/107069507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270734881"
"http://webisa.webdatacommons.org/prov/107069507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/107069507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
