"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80049847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80049847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305719
"http://webisa.webdatacommons.org/prov/80049847","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/80049847","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/80049847","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/80049847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300541210"
"http://webisa.webdatacommons.org/prov/80049847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261071429"
"http://webisa.webdatacommons.org/prov/80049847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125157662"
"http://webisa.webdatacommons.org/prov/80049847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/80049847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
