"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369468199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369468199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.6934
"http://webisa.webdatacommons.org/prov/369468199","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/369468199","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/369468199","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/369468199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33012997"
"http://webisa.webdatacommons.org/prov/369468199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111571551"
"http://webisa.webdatacommons.org/prov/369468199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418627979"
"http://webisa.webdatacommons.org/prov/369468199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115383727"
"http://webisa.webdatacommons.org/prov/369468199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115416890"
"http://webisa.webdatacommons.org/prov/369468199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384679711"
"http://webisa.webdatacommons.org/prov/369468199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68222048"
"http://webisa.webdatacommons.org/prov/369468199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123909703"
"http://webisa.webdatacommons.org/prov/369468199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79821119"
"http://webisa.webdatacommons.org/prov/369468199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452565812"
"http://webisa.webdatacommons.org/prov/369468199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102715249"
"http://webisa.webdatacommons.org/prov/369468199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26354740"
"http://webisa.webdatacommons.org/prov/369468199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304216594"
"http://webisa.webdatacommons.org/prov/369468199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284408292"
"http://webisa.webdatacommons.org/prov/369468199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182811527"
"http://webisa.webdatacommons.org/prov/369468199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262591727"
"http://webisa.webdatacommons.org/prov/369468199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145598971"
"http://webisa.webdatacommons.org/prov/369468199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302093389"
"http://webisa.webdatacommons.org/prov/369468199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32260519"
"http://webisa.webdatacommons.org/prov/369468199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305237112"
"http://webisa.webdatacommons.org/prov/369468199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242251312"
"http://webisa.webdatacommons.org/prov/369468199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280142421"
"http://webisa.webdatacommons.org/prov/369468199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32574594"
"http://webisa.webdatacommons.org/prov/369468199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155455072"
"http://webisa.webdatacommons.org/prov/369468199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115748804"
"http://webisa.webdatacommons.org/prov/369468199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312067573"
"http://webisa.webdatacommons.org/prov/369468199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155243113"
"http://webisa.webdatacommons.org/prov/369468199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334610870"
"http://webisa.webdatacommons.org/prov/369468199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369468199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/369468199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/369468199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/369468199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/369468199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/369468199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
