"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27913718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27913718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216542
"http://webisa.webdatacommons.org/prov/27913718","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/27913718","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/27913718","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/27913718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177016842"
"http://webisa.webdatacommons.org/prov/27913718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326503487"
"http://webisa.webdatacommons.org/prov/27913718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171474909"
"http://webisa.webdatacommons.org/prov/27913718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/27913718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
