"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46671569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46671569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.611244
"http://webisa.webdatacommons.org/prov/46671569","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/46671569","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/46671569","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/46671569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246751949"
"http://webisa.webdatacommons.org/prov/46671569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28578288"
"http://webisa.webdatacommons.org/prov/46671569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115471103"
"http://webisa.webdatacommons.org/prov/46671569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177695331"
"http://webisa.webdatacommons.org/prov/46671569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231244793"
"http://webisa.webdatacommons.org/prov/46671569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167692428"
"http://webisa.webdatacommons.org/prov/46671569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59988217"
"http://webisa.webdatacommons.org/prov/46671569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291406012"
"http://webisa.webdatacommons.org/prov/46671569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342591851"
"http://webisa.webdatacommons.org/prov/46671569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47475186"
"http://webisa.webdatacommons.org/prov/46671569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321168691"
"http://webisa.webdatacommons.org/prov/46671569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449954840"
"http://webisa.webdatacommons.org/prov/46671569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170150363"
"http://webisa.webdatacommons.org/prov/46671569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8215978"
"http://webisa.webdatacommons.org/prov/46671569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431633879"
"http://webisa.webdatacommons.org/prov/46671569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56806298"
"http://webisa.webdatacommons.org/prov/46671569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67266291"
"http://webisa.webdatacommons.org/prov/46671569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302775786"
"http://webisa.webdatacommons.org/prov/46671569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273768423"
"http://webisa.webdatacommons.org/prov/46671569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330114196"
"http://webisa.webdatacommons.org/prov/46671569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60487205"
"http://webisa.webdatacommons.org/prov/46671569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13266267"
"http://webisa.webdatacommons.org/prov/46671569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436473428"
"http://webisa.webdatacommons.org/prov/46671569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6510662"
"http://webisa.webdatacommons.org/prov/46671569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35170870"
"http://webisa.webdatacommons.org/prov/46671569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147633885"
"http://webisa.webdatacommons.org/prov/46671569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453908587"
"http://webisa.webdatacommons.org/prov/46671569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166811181"
"http://webisa.webdatacommons.org/prov/46671569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176874804"
"http://webisa.webdatacommons.org/prov/46671569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246599888"
"http://webisa.webdatacommons.org/prov/46671569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413526995"
"http://webisa.webdatacommons.org/prov/46671569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387224334"
"http://webisa.webdatacommons.org/prov/46671569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11295643"
"http://webisa.webdatacommons.org/prov/46671569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/46671569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/46671569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/46671569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
