"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508893260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508893260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193919
"http://webisa.webdatacommons.org/prov/508893260","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/508893260","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/508893260","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/508893260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125087634"
"http://webisa.webdatacommons.org/prov/508893260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164198812"
"http://webisa.webdatacommons.org/prov/508893260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169154285"
"http://webisa.webdatacommons.org/prov/508893260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7290465"
"http://webisa.webdatacommons.org/prov/508893260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386807530"
"http://webisa.webdatacommons.org/prov/508893260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429273299"
"http://webisa.webdatacommons.org/prov/508893260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/508893260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/508893260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
