"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454811227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454811227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0703137
"http://webisa.webdatacommons.org/prov/454811227","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/454811227","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/454811227","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/454811227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248609666"
"http://webisa.webdatacommons.org/prov/454811227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334046772"
"http://webisa.webdatacommons.org/prov/454811227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34185834"
"http://webisa.webdatacommons.org/prov/454811227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/454811227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/454811227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
