"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382996856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382996856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248556
"http://webisa.webdatacommons.org/prov/382996856","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/382996856","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/382996856","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/382996856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158364938"
"http://webisa.webdatacommons.org/prov/382996856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83688560"
"http://webisa.webdatacommons.org/prov/382996856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119488308"
"http://webisa.webdatacommons.org/prov/382996856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51542785"
"http://webisa.webdatacommons.org/prov/382996856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38785883"
"http://webisa.webdatacommons.org/prov/382996856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337942846"
"http://webisa.webdatacommons.org/prov/382996856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/382996856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
