"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273653581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273653581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0829426
"http://webisa.webdatacommons.org/prov/273653581","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/273653581","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/273653581","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/273653581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160701624"
"http://webisa.webdatacommons.org/prov/273653581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283562196"
"http://webisa.webdatacommons.org/prov/273653581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345560481"
"http://webisa.webdatacommons.org/prov/273653581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/273653581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/273653581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
