"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123835539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123835539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.650329
"http://webisa.webdatacommons.org/prov/123835539","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/123835539","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/123835539","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/123835539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93596493"
"http://webisa.webdatacommons.org/prov/123835539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269466143"
"http://webisa.webdatacommons.org/prov/123835539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80217319"
"http://webisa.webdatacommons.org/prov/123835539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371120915"
"http://webisa.webdatacommons.org/prov/123835539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369133681"
"http://webisa.webdatacommons.org/prov/123835539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150364131"
"http://webisa.webdatacommons.org/prov/123835539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59351094"
"http://webisa.webdatacommons.org/prov/123835539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44898794"
"http://webisa.webdatacommons.org/prov/123835539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392864347"
"http://webisa.webdatacommons.org/prov/123835539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358682560"
"http://webisa.webdatacommons.org/prov/123835539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193354384"
"http://webisa.webdatacommons.org/prov/123835539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59048785"
"http://webisa.webdatacommons.org/prov/123835539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193101995"
"http://webisa.webdatacommons.org/prov/123835539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221173889"
"http://webisa.webdatacommons.org/prov/123835539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389025239"
"http://webisa.webdatacommons.org/prov/123835539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148414077"
"http://webisa.webdatacommons.org/prov/123835539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82624820"
"http://webisa.webdatacommons.org/prov/123835539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33608787"
"http://webisa.webdatacommons.org/prov/123835539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/123835539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/123835539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/123835539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/123835539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
