"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417556447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417556447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.628368
"http://webisa.webdatacommons.org/prov/417556447","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/417556447","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/417556447","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/417556447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322928740"
"http://webisa.webdatacommons.org/prov/417556447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204402162"
"http://webisa.webdatacommons.org/prov/417556447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225067884"
"http://webisa.webdatacommons.org/prov/417556447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/417556447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
