"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183326961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183326961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113313
"http://webisa.webdatacommons.org/prov/183326961","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/183326961","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/183326961","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/183326961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144129015"
"http://webisa.webdatacommons.org/prov/183326961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437155253"
"http://webisa.webdatacommons.org/prov/183326961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141193037"
"http://webisa.webdatacommons.org/prov/183326961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133452879"
"http://webisa.webdatacommons.org/prov/183326961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290236280"
"http://webisa.webdatacommons.org/prov/183326961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/183326961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
