"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296883203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296883203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202566
"http://webisa.webdatacommons.org/prov/296883203","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/296883203","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/296883203","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/296883203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151734524"
"http://webisa.webdatacommons.org/prov/296883203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211045496"
"http://webisa.webdatacommons.org/prov/296883203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177810886"
"http://webisa.webdatacommons.org/prov/296883203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373725091"
"http://webisa.webdatacommons.org/prov/296883203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335321223"
"http://webisa.webdatacommons.org/prov/296883203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151724276"
"http://webisa.webdatacommons.org/prov/296883203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340548768"
"http://webisa.webdatacommons.org/prov/296883203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148892475"
"http://webisa.webdatacommons.org/prov/296883203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68173448"
"http://webisa.webdatacommons.org/prov/296883203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173036173"
"http://webisa.webdatacommons.org/prov/296883203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240130936"
"http://webisa.webdatacommons.org/prov/296883203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366195517"
"http://webisa.webdatacommons.org/prov/296883203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54528062"
"http://webisa.webdatacommons.org/prov/296883203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11870232"
"http://webisa.webdatacommons.org/prov/296883203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160231153"
"http://webisa.webdatacommons.org/prov/296883203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366171136"
"http://webisa.webdatacommons.org/prov/296883203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45888567"
"http://webisa.webdatacommons.org/prov/296883203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366182971"
"http://webisa.webdatacommons.org/prov/296883203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265695272"
"http://webisa.webdatacommons.org/prov/296883203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428225979"
"http://webisa.webdatacommons.org/prov/296883203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238275052"
"http://webisa.webdatacommons.org/prov/296883203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172467440"
"http://webisa.webdatacommons.org/prov/296883203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241132138"
"http://webisa.webdatacommons.org/prov/296883203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111310731"
"http://webisa.webdatacommons.org/prov/296883203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231788105"
"http://webisa.webdatacommons.org/prov/296883203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131138283"
"http://webisa.webdatacommons.org/prov/296883203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427205228"
"http://webisa.webdatacommons.org/prov/296883203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245790801"
"http://webisa.webdatacommons.org/prov/296883203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30021199"
"http://webisa.webdatacommons.org/prov/296883203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121138513"
"http://webisa.webdatacommons.org/prov/296883203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136726197"
"http://webisa.webdatacommons.org/prov/296883203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151916510"
"http://webisa.webdatacommons.org/prov/296883203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/296883203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/296883203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/296883203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/296883203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296883203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/296883203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/296883203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/296883203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
