"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135483096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135483096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300806
"http://webisa.webdatacommons.org/prov/135483096","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/135483096","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/135483096","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/135483096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124186052"
"http://webisa.webdatacommons.org/prov/135483096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124212740"
"http://webisa.webdatacommons.org/prov/135483096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311455498"
"http://webisa.webdatacommons.org/prov/135483096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294835666"
"http://webisa.webdatacommons.org/prov/135483096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238924695"
"http://webisa.webdatacommons.org/prov/135483096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388926047"
"http://webisa.webdatacommons.org/prov/135483096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/135483096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
