"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290096639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290096639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209692
"http://webisa.webdatacommons.org/prov/290096639","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/290096639","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/290096639","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/290096639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269470489"
"http://webisa.webdatacommons.org/prov/290096639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230071660"
"http://webisa.webdatacommons.org/prov/290096639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175340424"
"http://webisa.webdatacommons.org/prov/290096639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201495137"
"http://webisa.webdatacommons.org/prov/290096639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195943417"
"http://webisa.webdatacommons.org/prov/290096639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/290096639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/290096639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
