"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460488798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460488798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119541
"http://webisa.webdatacommons.org/prov/460488798","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/460488798","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/460488798","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/460488798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92341549"
"http://webisa.webdatacommons.org/prov/460488798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96468642"
"http://webisa.webdatacommons.org/prov/460488798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153061602"
"http://webisa.webdatacommons.org/prov/460488798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84864749"
"http://webisa.webdatacommons.org/prov/460488798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381315776"
"http://webisa.webdatacommons.org/prov/460488798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292628815"
"http://webisa.webdatacommons.org/prov/460488798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338365857"
"http://webisa.webdatacommons.org/prov/460488798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70043257"
"http://webisa.webdatacommons.org/prov/460488798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369288320"
"http://webisa.webdatacommons.org/prov/460488798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280775366"
"http://webisa.webdatacommons.org/prov/460488798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/460488798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
