"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39243632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39243632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449924
"http://webisa.webdatacommons.org/prov/39243632","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/39243632","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/39243632","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/39243632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270800098"
"http://webisa.webdatacommons.org/prov/39243632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281280877"
"http://webisa.webdatacommons.org/prov/39243632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318367503"
"http://webisa.webdatacommons.org/prov/39243632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71531491"
"http://webisa.webdatacommons.org/prov/39243632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433666142"
"http://webisa.webdatacommons.org/prov/39243632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/39243632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
