"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72907530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72907530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225195
"http://webisa.webdatacommons.org/prov/72907530","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/72907530","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/72907530","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/72907530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115978937"
"http://webisa.webdatacommons.org/prov/72907530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222131553"
"http://webisa.webdatacommons.org/prov/72907530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52107542"
"http://webisa.webdatacommons.org/prov/72907530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/72907530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/72907530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
