"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492106271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492106271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155793
"http://webisa.webdatacommons.org/prov/492106271","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/492106271","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/492106271","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/492106271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372129113"
"http://webisa.webdatacommons.org/prov/492106271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69799955"
"http://webisa.webdatacommons.org/prov/492106271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385456617"
"http://webisa.webdatacommons.org/prov/492106271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337903566"
"http://webisa.webdatacommons.org/prov/492106271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167126962"
"http://webisa.webdatacommons.org/prov/492106271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/492106271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492106271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/492106271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
