"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65399346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65399346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488648
"http://webisa.webdatacommons.org/prov/65399346","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/65399346","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/65399346","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/65399346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362676187"
"http://webisa.webdatacommons.org/prov/65399346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291674621"
"http://webisa.webdatacommons.org/prov/65399346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382955657"
"http://webisa.webdatacommons.org/prov/65399346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383021849"
"http://webisa.webdatacommons.org/prov/65399346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345749009"
"http://webisa.webdatacommons.org/prov/65399346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27832257"
"http://webisa.webdatacommons.org/prov/65399346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153215808"
"http://webisa.webdatacommons.org/prov/65399346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/65399346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/65399346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
