"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411598624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411598624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194917
"http://webisa.webdatacommons.org/prov/411598624","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/411598624","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/411598624","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/411598624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406917377"
"http://webisa.webdatacommons.org/prov/411598624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324473350"
"http://webisa.webdatacommons.org/prov/411598624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252564298"
"http://webisa.webdatacommons.org/prov/411598624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326452459"
"http://webisa.webdatacommons.org/prov/411598624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365237411"
"http://webisa.webdatacommons.org/prov/411598624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199393130"
"http://webisa.webdatacommons.org/prov/411598624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276569106"
"http://webisa.webdatacommons.org/prov/411598624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342720628"
"http://webisa.webdatacommons.org/prov/411598624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254897108"
"http://webisa.webdatacommons.org/prov/411598624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/411598624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/411598624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/411598624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/411598624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
