"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359358497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359358497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12735
"http://webisa.webdatacommons.org/prov/359358497","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/359358497","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/359358497","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/359358497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413139535"
"http://webisa.webdatacommons.org/prov/359358497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373015938"
"http://webisa.webdatacommons.org/prov/359358497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395962871"
"http://webisa.webdatacommons.org/prov/359358497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335097102"
"http://webisa.webdatacommons.org/prov/359358497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420780266"
"http://webisa.webdatacommons.org/prov/359358497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162317793"
"http://webisa.webdatacommons.org/prov/359358497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435697440"
"http://webisa.webdatacommons.org/prov/359358497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394815575"
"http://webisa.webdatacommons.org/prov/359358497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372929005"
"http://webisa.webdatacommons.org/prov/359358497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71198186"
"http://webisa.webdatacommons.org/prov/359358497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233198313"
"http://webisa.webdatacommons.org/prov/359358497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/359358497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
