"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413902810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413902810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.486603
"http://webisa.webdatacommons.org/prov/413902810","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/413902810","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/413902810","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/413902810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410396460"
"http://webisa.webdatacommons.org/prov/413902810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393218881"
"http://webisa.webdatacommons.org/prov/413902810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97577997"
"http://webisa.webdatacommons.org/prov/413902810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139496891"
"http://webisa.webdatacommons.org/prov/413902810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373826290"
"http://webisa.webdatacommons.org/prov/413902810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136296007"
"http://webisa.webdatacommons.org/prov/413902810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157476247"
"http://webisa.webdatacommons.org/prov/413902810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326622990"
"http://webisa.webdatacommons.org/prov/413902810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70927996"
"http://webisa.webdatacommons.org/prov/413902810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13097357"
"http://webisa.webdatacommons.org/prov/413902810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41395294"
"http://webisa.webdatacommons.org/prov/413902810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410141836"
"http://webisa.webdatacommons.org/prov/413902810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410204408"
"http://webisa.webdatacommons.org/prov/413902810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243389353"
"http://webisa.webdatacommons.org/prov/413902810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59405435"
"http://webisa.webdatacommons.org/prov/413902810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186865855"
"http://webisa.webdatacommons.org/prov/413902810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264647902"
"http://webisa.webdatacommons.org/prov/413902810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135967414"
"http://webisa.webdatacommons.org/prov/413902810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228233116"
"http://webisa.webdatacommons.org/prov/413902810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309706628"
"http://webisa.webdatacommons.org/prov/413902810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305393345"
"http://webisa.webdatacommons.org/prov/413902810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/413902810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/413902810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/413902810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/413902810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/413902810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/413902810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
