"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_sustainability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communist_plot_"
"http://webisa.webdatacommons.org/concept/drinking_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communist_plot_"
"http://webisa.webdatacommons.org/concept/universal+health_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communist_plot_"
"http://webisa.webdatacommons.org/concept/labor_union_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communist_plot_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communist_plot_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communist_plot_"
"http://webisa.webdatacommons.org/concept/_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communist_plot_"
"http://webisa.webdatacommons.org/concept/_soccer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communist_plot_"
"http://webisa.webdatacommons.org/concept/_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communist_plot_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communist_plot_"
"http://webisa.webdatacommons.org/concept/_weather_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communist_plot_"
"http://webisa.webdatacommons.org/concept/_also_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communist_plot_"
"http://webisa.webdatacommons.org/concept/_vegetable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communist_plot_"
"http://webisa.webdatacommons.org/concept/climate_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communist_plot_"
"http://webisa.webdatacommons.org/concept/_ing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communist_plot_"
"http://webisa.webdatacommons.org/concept/_everything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communist_plot_"
"http://webisa.webdatacommons.org/concept/_idea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communist_plot_"
"http://webisa.webdatacommons.org/concept/_agw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communist_plot_"
"http://webisa.webdatacommons.org/concept/south_africa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communist_plot_"
"http://webisa.webdatacommons.org/concept/global_warming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communist_plot_"
"http://webisa.webdatacommons.org/concept/_fluoride_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communist_plot_"
"http://webisa.webdatacommons.org/concept/health_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communist_plot_"
"http://webisa.webdatacommons.org/concept/whole_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communist_plot_"
"http://webisa.webdatacommons.org/concept/net_neutrality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communist_plot_"
"http://webisa.webdatacommons.org/concept/_flouride_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communist_plot_"
"http://webisa.webdatacommons.org/concept/_fluoridation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communist_plot_"
"http://webisa.webdatacommons.org/concept/water_fluoridation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communist_plot_"
"http://webisa.webdatacommons.org/concept/_flouridation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communist_plot_"
"http://webisa.webdatacommons.org/concept/_fluoridation_of+water","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communist_plot_"
"http://webisa.webdatacommons.org/concept/fluoridated_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communist_plot_"
"http://webisa.webdatacommons.org/concept/flouridated_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communist_plot_"
"http://webisa.webdatacommons.org/concept/public+water_supply_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communist_plot_"
